1 Scantlebury, Nigel  YG FR                                            
2 Kondrat, William    YG FR                                            
3 Anderson, Hunter    YG FR                                            
4 Luckman, Nate       YG FR                                            
5 Watson, Daunte      YG SO                                            
10Ramsahai, Sincere   YG SO                                            
11Petit-Homme, David  YF FR                                            
12Evans, Mike         YG SO                                            
13Scott, Najee        YG SO                                            
15Mixson, Dytanya     YG SO                                            
22Wright, Temitrius   YF FR                                            
23Camara, Fode        YG SO                                            
25Nodine, Christian   YG SO                                            
32Ogden, Brett        YC FR                                            
35Luke, Chris         YC SO                                            
